"DELEGACION","NOMBRE DE LA DELEGACION","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"11","GUANAJUATO","52","CORTAZAR","18","SALAMANCA","44","VILLAGRAN","9999","PROPIEDAD PRIVADA","F","PEDRO","GASCA","GASCA","1.85","1850.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","18","SALAMANCA","44","VILLAGRAN","9999","PROPIEDAD PRIVADA","F","RAUL","GASCA","CAMPOS","1.46","1460.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","18","SALAMANCA","44","VILLAGRAN","9999","PROPIEDAD PRIVADA","F","TERESA","MONTOYA","VARGAS","4.00","4000.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","2","ALAMEDA DE ALVAREZ","F","ANICETO","MEJIA","BARRIENTOS","2.84","2840.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","2","ALAMEDA DE ALVAREZ","F","ARMANDO","VACA","ALVARADO","4.00","4000.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","2","ALAMEDA DE ALVAREZ","F","ELBA","RAYA","VACA","5.00","5000.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","2","ALAMEDA DE ALVAREZ","F","ESTHER","VENTURA","MEJIA","4.72","4720.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","2","ALAMEDA DE ALVAREZ","F","JOSE LUIS","ORTIZ","VACA","4.50","4500.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","2","ALAMEDA DE ALVAREZ","F","SERGIO","AYALA","PANTOJA","4.00","4000.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","2","ALAMEDA DE ALVAREZ","F","VIRGINIA","BACA","ARAUJO","4.50","4500.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","3","ALTO DE CHAMACUA","F","ALFREDO","VACA","CONTRERAS","2.50","2500.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","3","ALTO DE CHAMACUA","F","CESAR JAVIER","RAYA","LARA","2.13","2130.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","3","ALTO DE CHAMACUA","F","CRISTIAN ANTONIO","RAYA","LARA","2.52","2520.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","JOVENES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","3","ALTO DE CHAMACUA","F","J. ALFREDO","RAYA","REINOSO","2.50","2500.00","OI18","FRIJOL","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","3","ALTO DE CHAMACUA","F","J. REFUGIO","TORRES","ALVARADO","2.78","2780.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","3","ALTO DE CHAMACUA","F","MA. CARMEN","VACA","ARAUJO","2.35","2350.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","3","ALTO DE CHAMACUA","F","MARIA ELENA","VACA","ZAVALA","2.60","2600.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","3","ALTO DE CHAMACUA","F","MARIA YOLANDA","LARA","ARRIOZOLA","2.18","2180.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","3","ALTO DE CHAMACUA","F","SANTIAGO","GONZALEZ","RAYA","2.73","2730.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","7","CERRITO DE ACEVES","F","ALEJANDRO","MEJIA","MEDINA","1.19","1190.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","7","CERRITO DE ACEVES","F","BENJAMIN","RAMIREZ","CUELLAR","2.87","2870.00","OI18","GARBANZO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","7","CERRITO DE ACEVES","F","BENJAMIN","RAMIREZ","CUELLAR","1.00","1000.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","7","CERRITO DE ACEVES","F","BONIFACIO","RODRIGUEZ","MENDOZA","2.91","2910.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","7","CERRITO DE ACEVES","F","ELADIO","CRUZ","URIVE","0.81","810.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","7","CERRITO DE ACEVES","F","FRANCISCO","CUELLAR","ROCHA","3.90","3900.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","7","CERRITO DE ACEVES","F","GABRIEL","HERNANDEZ","RODRIGUEZ","4.60","4600.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","7","CERRITO DE ACEVES","F","J. GUSTAVO","CRUZ","ELIZARRARAZ","2.00","2000.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","7","CERRITO DE ACEVES","F","J. JESUS","CRUZ","URIBE","1.10","1100.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","7","CERRITO DE ACEVES","F","J. JESUS","ELIZARRARAZ","CUELLAR","1.64","1640.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","7","CERRITO DE ACEVES","F","J. MANUEL","FLORES","ROSAS","0.95","950.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","7","CERRITO DE ACEVES","F","JOSE LUIS","GODINEZ","RODRIGUEZ","1.81","1810.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","7","CERRITO DE ACEVES","F","JOSE LUIS","HERNANDEZ","VEGA","2.00","2000.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","7","CERRITO DE ACEVES","F","JOSE MANUEL","HERNANDEZ","VARGAS","1.05","1050.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","7","CERRITO DE ACEVES","F","JUAN","FLORES","","3.48","3480.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","7","CERRITO DE ACEVES","F","JUAN","GODINEZ","RODRIGUEZ","1.14","1140.00","OI18","GARBANZO BLANCO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","7","CERRITO DE ACEVES","F","JUAN","RAMIREZ","GUTIERREZ","1.00","1000.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","7","CERRITO DE ACEVES","F","JUAN MANUEL","CRUZ","URIBE","2.97","2970.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","7","CERRITO DE ACEVES","F","LEONILA","RIOS","MARTINEZ","0.73","730.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","7","CERRITO DE ACEVES","F","M. REMEDIOS","GODINEZ","LEYVA","3.45","3450.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","7","CERRITO DE ACEVES","F","MANUEL","GODINEZ","ELIZARRARAZ","1.60","1600.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","7","CERRITO DE ACEVES","F","MARCELO","FLORES","VAZQUEZ","1.00","1000.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","7","CERRITO DE ACEVES","F","MARGARITA","CRUZ","ELIZARRARAS","1.70","1700.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","7","CERRITO DE ACEVES","F","OFELIA","VILLAR","MARTINEZ","3.69","3690.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","7","CERRITO DE ACEVES","F","RAFAELA","HERNANDEZ","RODRIGUEZ","4.00","4000.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","7","CERRITO DE ACEVES","F","ROBERTO","GODINEZ","VILLANUEVA","0.47","470.00","OI18","AVENA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","7","CERRITO DE ACEVES","F","RUBEN","CRUZ","URIBE","1.44","1440.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","7","CERRITO DE ACEVES","F","RUTILIO","MEJIA","MEDINA","1.53","1530.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","7","CERRITO DE ACEVES","F","SALVADOR","ENRIQUEZ","PICENO","1.97","1970.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","7","CERRITO DE ACEVES","F","SALVADOR","GODINEZ","RODRIGUEZ","1.22","1220.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","7","CERRITO DE ACEVES","F","SALVADOR","HERNANDEZ","VARGAS","0.92","920.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","7","CERRITO DE ACEVES","F","SALVADOR","MEJIA","MEDINA","2.81","2810.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","7","CERRITO DE ACEVES","F","VICTOR MANUEL","FLORES","CUELLAR","1.05","1050.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","8","CHAMACUA","F","ADOLFO","ANGUIANO","GIL","2.93","2930.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","8","CHAMACUA","F","ADOLFO","MENDOZA","REYES","3.50","3500.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","8","CHAMACUA","F","ADRIAN","ANGUIANO","GIL","3.50","3500.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","8","CHAMACUA","F","ALFREDO","RAYA","CHAVEZ","2.75","2750.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","8","CHAMACUA","F","ANDRES","SALAZAR","ZUNIGA","3.11","3110.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","8","CHAMACUA","F","ANTONIA","SALAZAR","ALVARADO","3.48","3480.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","8","CHAMACUA","F","BEATRIZ","RAYA","TORAN","3.50","3500.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","8","CHAMACUA","F","CLEMENTE","SALAZAR","GUERRA","3.38","3380.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","8","CHAMACUA","F","ISAIAS","TORAN","MENDOZA","3.50","3500.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","8","CHAMACUA","F","J. JESUS","GUEVARA","LARA","3.50","3500.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","8","CHAMACUA","F","J. JESUS","RAYA","GUERRA","2.93","2930.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","8","CHAMACUA","F","J. MATILDE","RODRIGUEZ","RODRIGUEZ","2.71","2710.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","8","CHAMACUA","F","J. SACRAMENTO","DELGADO","CORONA","2.94","2940.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","8","CHAMACUA","F","JOSE","ANGUIANO","LOPEZ","3.00","3000.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","8","CHAMACUA","F","JOSE","REYES","SEGOVIANO","3.17","3170.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","8","CHAMACUA","F","JOSE ANTONIO","RAYA","REYES","3.06","3060.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","8","CHAMACUA","F","JOSE JESUS","FERNANDEZ","LEZO","3.50","3500.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","8","CHAMACUA","F","LUIS ANTONIO","PEREZ","SALAZAR","3.50","3500.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","8","CHAMACUA","F","MA. DE LA LUZ","CHAVEZ","ANGUIANO","3.00","3000.00","OI18","GARBANZO","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","8","CHAMACUA","F","MA. GUADALUPE","ANGUIANO","RAYA","2.86","2860.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","8","CHAMACUA","F","MA. RITA","REYES","MENDOZA","2.69","2690.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","8","CHAMACUA","F","MARTHA ALICIA","SALAZAR","GARCIA","3.50","3500.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","8","CHAMACUA","F","PASCUALA","SALAZAR","DELGADO","2.50","2500.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","8","CHAMACUA","F","RODOLFO","ARAUJO","","3.50","3500.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","8","CHAMACUA","F","RUBEN","RAYA","ANGUIANO","3.50","3500.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","8","CHAMACUA","F","SANJUANA","SALAZAR","GUERRA","2.71","2710.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","8","CHAMACUA","F","SARA","MIRANDA","RODRIGUEZ","3.00","3000.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","8","CHAMACUA","F","VIRGINIA","TORAN","MENDOZA","3.50","3500.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","9","COFADRIA DE GUERRA","F","ADOLFO","ELIAS","VILLANUEVA","4.54","4540.00","OI18","GARBANZO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","9","COFADRIA DE GUERRA","F","DANIEL","ELIAS","ALVARADO","3.00","3000.00","OI18","GARBANZO BLANCO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","9","COFADRIA DE GUERRA","F","SALVADOR","GUERRA","SANTOYO","3.00","3000.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","11","LAS ESTACAS","F","ANTONIA","GALLARDO","SALDANA","4.75","4750.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","11","LAS ESTACAS","F","JOSE JUAN","ROA","RAZO","2.50","2500.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","11","LAS ESTACAS","F","JOSEFINA","DIAZ","RIVERA","5.00","5000.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","11","LAS ESTACAS","F","JR. JOSE","NEGRETE","SALDANA","4.00","4000.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","11","LAS ESTACAS","F","MA. LUISA","NORIEGA","RAMIREZ","3.98","3980.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","11","LAS ESTACAS","F","MA. LUZ","RAZO","VEGA","2.75","2750.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","11","LAS ESTACAS","F","NAPOLEON","RAZO","FLORES","4.98","4980.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","11","LAS ESTACAS","F","PEDRO","CORONA","ROA","5.00","5000.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","11","LAS ESTACAS","F","ROSALINA","SALDANA","DIAZ","5.00","5000.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","11","LAS ESTACAS","F","SALVADOR","VELES","RIVERA","4.82","4820.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","13","HORTA","F","ANDRES","CAMPOS","LUNA","2.70","2700.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
