"DELEGACION","NOMBRE DE LA DELEGACION","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHEN","0","PEQUENA PROPIEDAD","F","JUAN BAUTISTA","CACH","MOO","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHEN","0","PEQUENA PROPIEDAD","F","JUAN MANUEL","BARRERA","UCAN","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","JOVENES","SURESTE"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHEN","0","PEQUENA PROPIEDAD","F","JULIO","CAUICH","TUN","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHEN","0","PEQUENA PROPIEDAD","F","JULIO CESAR","UC","NAH","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","JOVENES","SURESTE"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHEN","0","PEQUENA PROPIEDAD","F","JUVENCIO","KANTUN","EK","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHEN","0","PEQUENA PROPIEDAD","F","LAURO","CHI","GONGORA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHEN","0","PEQUENA PROPIEDAD","F","LAZARO","UICAB","LOPEZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHEN","0","PEQUENA PROPIEDAD","F","LEONARDO","NOH","CHULIN","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHEN","0","PEQUENA PROPIEDAD","F","LEOPOLDO","CAN","CERVERA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHEN","0","PEQUENA PROPIEDAD","F","LIDILIA ANGELICA","CRIOLLO","NAH","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHEN","0","PEQUENA PROPIEDAD","F","LINO JAVIER","PECH","FUENTES","14.00","14000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHEN","0","PEQUENA PROPIEDAD","F","LISANDRO","CHABLE","UC","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHEN","0","PEQUENA PROPIEDAD","F","LIZET AURORA","SANCHEZ","PACHECO","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHEN","0","PEQUENA PROPIEDAD","F","LUCIA ROSELIA","CACH","PUGA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHEN","0","PEQUENA PROPIEDAD","F","LUIS","PEREZ","HERNANDEZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHEN","0","PEQUENA PROPIEDAD","F","LUIS ALBERTO","UC","EK","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHEN","0","PEQUENA PROPIEDAD","F","LUIS ALBERTO","UC","ONTIVEROS","3.00","3000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHEN","0","PEQUENA PROPIEDAD","F","LUIS ANTONIO","EK","TEH","3.50","5600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","JOVENES","SURESTE"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHEN","0","PEQUENA PROPIEDAD","F","LUIS ARMANDO","UITZ","YE","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHEN","0","PEQUENA PROPIEDAD","F","LUIS DAMIAN","CAB","NAH","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHEN","0","PEQUENA PROPIEDAD","F","LUIS GILBERTO","UICAB","MAY","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","JOVENES","SURESTE"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHEN","0","PEQUENA PROPIEDAD","F","LUIS GUADALUPE","TILAN","MONTOY","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHEN","0","PEQUENA PROPIEDAD","F","LUIS HUMBERTO","CRIOLLO","PANTI","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHEN","0","PEQUENA PROPIEDAD","F","LUIS LIBERATO","MAY","UC","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHEN","0","PEQUENA PROPIEDAD","F","MANUEL ADONIAS","MAY","COT","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHEN","0","PEQUENA PROPIEDAD","F","MANUEL DE JESUS","NOH","CAB","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","JOVENES","SURESTE"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHEN","0","PEQUENA PROPIEDAD","F","MANUEL FRANCISCO","LOPEZ","EK","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHEN","0","PEQUENA PROPIEDAD","F","MANUEL JAVIER","ZAPATA","TORRES","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHEN","0","PEQUENA PROPIEDAD","F","MANUEL JESUS","LOPEZ","REJON","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHEN","0","PEQUENA PROPIEDAD","F","MANUEL JESUS","UC","MATOS","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHEN","0","PEQUENA PROPIEDAD","F","MANUEL JESUS","YE","KEB","8.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHEN","0","PEQUENA PROPIEDAD","F","MANUELA","MANDUJANO","BARABATA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHEN","0","PEQUENA PROPIEDAD","F","MARCELINA","CAL","KEB","3.50","5600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHEN","0","PEQUENA PROPIEDAD","F","MARCELINO","MAY","PACHECO","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","JOVENES","SURESTE"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHEN","0","PEQUENA PROPIEDAD","F","MARCELO","KU","MEDINA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHEN","0","PEQUENA PROPIEDAD","F","MARCELO","LOPEZ","VAZQUEZ","3.50","5600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","JOVENES","SURESTE"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHEN","0","PEQUENA PROPIEDAD","F","MARCIAL","GUERRA","RAMIREZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHEN","0","PEQUENA PROPIEDAD","F","MARCIANO","CHI","EK","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHEN","0","PEQUENA PROPIEDAD","F","MARCIANO","GONZALEZ","ANCHEVIDA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHEN","0","PEQUENA PROPIEDAD","F","MARCIANO","KEB","ORTEGON","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHEN","0","PEQUENA PROPIEDAD","F","MARCO ANTONIO","CAHUICH","TAX","19.99","19990.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHEN","0","PEQUENA PROPIEDAD","F","MARCO ANTONIO","PANTI","EUAN","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHEN","0","PEQUENA PROPIEDAD","F","MARCO ANTONIO","US","CHAN","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHEN","0","PEQUENA PROPIEDAD","F","MARGARITO","KU","BE","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHEN","0","PEQUENA PROPIEDAD","F","MARIA DE LOS ANGELES","UC","YE","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHEN","0","PEQUENA PROPIEDAD","F","MARIA DOLORES","MAY","PACHECO","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHEN","0","PEQUENA PROPIEDAD","F","MARIA LUISA","VILLARREAL","KEB","19.00","19000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHEN","0","PEQUENA PROPIEDAD","F","MARIA MARTHA","MAY","ONTIVEROS","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHEN","0","PEQUENA PROPIEDAD","F","MARIA VIVIANA","TZEC","CAB","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHEN","0","PEQUENA PROPIEDAD","F","MARIANO EDUVIGES","MOO","EUAN","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHEN","0","PEQUENA PROPIEDAD","F","MARIEL","MAY","YAH","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHEN","0","PEQUENA PROPIEDAD","F","MARIO","CAHUICH","CAHUICH","10.00","10000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHEN","0","PEQUENA PROPIEDAD","F","MARIO","CATZIN","PUC","11.00","11000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHEN","0","PEQUENA PROPIEDAD","F","MARIO GILBERTO","MAY","CHI","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHEN","0","PEQUENA PROPIEDAD","F","MARTIN DE JESUS","BARRERA","LOPEZ","3.50","5600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHEN","0","PEQUENA PROPIEDAD","F","MERCEDES","NOH","MEDINA","3.50","5600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHEN","0","PEQUENA PROPIEDAD","F","MERCEDES BALTAZAR","PECH","PECH","3.50","5600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHEN","0","PEQUENA PROPIEDAD","F","MIGUEL ANGEL","PECH","MATOS","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHEN","0","PEQUENA PROPIEDAD","F","MIGUEL EFRAIN","NOH","CHI","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","JOVENES","SURESTE"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHEN","0","PEQUENA PROPIEDAD","F","MILDRE CANDELARIA","CANCHE","TE","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHEN","0","PEQUENA PROPIEDAD","F","MISAEL","HERNANDEZ","CHABLE","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHEN","0","PEQUENA PROPIEDAD","F","MOISES","NOH","NOH","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","JOVENES","SURESTE"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHEN","0","PEQUENA PROPIEDAD","F","NATALIA","LOPEZ","REJON","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHEN","0","PEQUENA PROPIEDAD","F","NEIRA","MATOS","MIS","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHEN","0","PEQUENA PROPIEDAD","F","NICOLAS","CAN","CATZIN","10.00","10000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHEN","0","PEQUENA PROPIEDAD","F","ORLANDO","SARABIA","GONZALEZ","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHEN","0","PEQUENA PROPIEDAD","F","OSCAR","GONZALEZ","UICAB","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","JOVENES","SURESTE"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHEN","0","PEQUENA PROPIEDAD","F","OSCAR","UICAB","COH","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHEN","0","PEQUENA PROPIEDAD","F","OSCAR ARMANDO","MONTOY","TUN","9.00","9000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHEN","0","PEQUENA PROPIEDAD","F","OSCAR MIQUEAS","COX","YAH","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHEN","0","PEQUENA PROPIEDAD","F","OSCARIN","LOPEZ","EK","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHEN","0","PEQUENA PROPIEDAD","F","PABLO","BARRERA","KANTUN","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHEN","0","PEQUENA PROPIEDAD","F","PASCUAL","KU","AKEB","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHEN","0","PEQUENA PROPIEDAD","F","PASCUAL","MADERA","CAUICH","7.00","7000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHEN","0","PEQUENA PROPIEDAD","F","PAULA","CANCHE","MAY","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHEN","0","PEQUENA PROPIEDAD","F","PAULINO","CANCHE","HUITZIL","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHEN","0","PEQUENA PROPIEDAD","F","PAULINO","KU","BE","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHEN","0","PEQUENA PROPIEDAD","F","PAULINO","MEDINA","NOH","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHEN","0","PEQUENA PROPIEDAD","F","PEDRO","LARA","DZIB","15.00","15000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHEN","0","PEQUENA PROPIEDAD","F","PEDRO DAMIAN","UICAB","LOPEZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","JOVENES","SURESTE"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHEN","0","PEQUENA PROPIEDAD","F","PEDRO GUILLERMO","MOO","CHULIN","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHEN","0","PEQUENA PROPIEDAD","F","PEDRO MANUEL","MEDINA","OSORIO","8.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHEN","0","PEQUENA PROPIEDAD","F","PETER","LOEWEN","FEHR","19.50","19500.00","PV19","SOYA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHEN","0","PEQUENA PROPIEDAD","F","PETRONILA","NOH","BEH","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHEN","0","PEQUENA PROPIEDAD","F","PLACIDO","CHI","COH","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHEN","0","PEQUENA PROPIEDAD","F","PRICILIANO","NOH","MAY","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHEN","0","PEQUENA PROPIEDAD","F","RAFAEL","COHUO","UICAB","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHEN","0","PEQUENA PROPIEDAD","F","RAFAEL","MONTOY","MAY","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHEN","0","PEQUENA PROPIEDAD","F","RAFAEL","SOSA","MEDINA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHEN","0","PEQUENA PROPIEDAD","F","RAMON","CATZIN","KU","19.99","19990.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHEN","0","PEQUENA PROPIEDAD","F","RAMON","COUOH","UICAB","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHEN","0","PEQUENA PROPIEDAD","F","RANULFO","CAAMAL","CHAN","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","JOVENES","SURESTE"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHEN","0","PEQUENA PROPIEDAD","F","RAQUEL","DZUL","MARTIN","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","6","HOPELCHEN","0","PEQUENA PROPIEDAD","F","RAUL","UITZ","VILLARREAL","19.00","19000.00","PV19","SOYA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
