﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","371","MORELOS","F","CRESCENCIO","LUCAS","ZARRAGA","3.00","3000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","371","MORELOS","F","JOSE LUZ","MEJIA","MONROY","3.00","3000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","371","MORELOS","F","MA TRINIDAD","VEGA","RONQUILLO","3.75","3750.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","371","MORELOS","F","MA. TRINIDAD","VEGA","RONQUILLO","3.50","3500.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","371","MORELOS","F","RAMON","MONROY","RAMIREZ","3.13","3130.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","17","TEQUISQUIAPAN","341","CERRITO, EL","F","ANGEL","BARRON","MENTADO","2.00","2000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","17","TEQUISQUIAPAN","341","CERRITO, EL","F","LEOPOLDO","HERNANDEZ","ROMERO","1.00","1000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","17","TEQUISQUIAPAN","342","FUENTEZUELAS","F","ALVARO","PEREZ","HERNANDEZ","3.00","3000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","17","TEQUISQUIAPAN","342","FUENTEZUELAS","F","GUILLERMO","JIMENEZ","NIEVEZ","3.00","3000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","17","TEQUISQUIAPAN","343","FUENTE, LA","F","ANICETO","SALAS","LUNA","2.86","2860.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","17","TEQUISQUIAPAN","343","FUENTE, LA","F","JOSE CRUZ REFUGIO","LEON","CANTERA","3.50","3500.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","17","TEQUISQUIAPAN","343","FUENTE, LA","F","JUAN SABINO","CRUZ","DE LA CRUZ","2.50","2500.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","17","TEQUISQUIAPAN","347","SAUZ, EL","F","RAMIRO","TREJO","UGALDE","1.75","1750.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","17","TEQUISQUIAPAN","370","EL CARMEN","F","MACARIO PEDRO","RAMIREZ","HERNANDEZ","2.00","2000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","122","QUERETARO","6","CORREGIDORA","14","QUERÉTARO","267","SAN ANTONIO DE LA PUNTA","F","CECILIO ANTONIO","GONZALEZ","SANCHEZ","5.00","5000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","122","QUERETARO","11","EL MARQUES","11","EL MARQUÉS","175","AMAZCALA GRUPO B","F","JOSE HERIBERTO JUAN","RENDON","PEREZ","2.00","2000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","122","QUERETARO","11","EL MARQUES","11","EL MARQUÉS","178","CALAMANDA","F","ANTONIO","REYES","BARCENAS","5.00","5000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","122","QUERETARO","11","EL MARQUES","11","EL MARQUÉS","178","CALAMANDA","F","EMMA","RUIZ","MORENO","5.00","5000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","122","QUERETARO","11","EL MARQUES","11","EL MARQUÉS","178","CALAMANDA","F","J. GUADALUPE","PEREZ","ALVAREZ","4.50","4500.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","122","QUERETARO","11","EL MARQUES","11","EL MARQUÉS","178","CALAMANDA","F","JOSE CRUZ","ALMARAZ","VAZQUEZ","2.50","2500.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","122","QUERETARO","11","EL MARQUES","11","EL MARQUÉS","178","CALAMANDA","F","JOSE FLORENCIO FULGENCIO","MORENO","URIBE","5.00","5000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","122","QUERETARO","11","EL MARQUES","11","EL MARQUÉS","179","CERRITO COLORADO","F","IRENE","IBARRA","HERNANDEZ","3.00","3000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","122","QUERETARO","11","EL MARQUES","11","EL MARQUÉS","190","PALO ALTO","F","MA. INES","PEREZ","MARTINEZ","3.00","3000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","122","QUERETARO","11","EL MARQUES","11","EL MARQUÉS","190","PALO ALTO","F","TRANQUILINO","PEREZ","MARTINEZ","4.00","4000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","122","QUERETARO","11","EL MARQUES","11","EL MARQUÉS","206","TIERRA BLANCA","F","MARIA PUEBLITO","DE LA CRUZ","PALACIOS","4.00","4000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
